Disk ID, Set, Disk Number, First Filename
ESD-1, SLT-2, 5, Orch Strings 1
ESD-2, SLT-2, 9, Legato Flute
ESD-3, SLT-1, 1, Latin Perc
ESD-8, SLT-2, 6, Pipe Organ
ESD-10, SLT-1, 3, Drum
ESD-11, SLT-1, 4, Solo Trumpet
ESD-13, SLT-1, 8, Hit Kit
ESD-14, SLT-1, 5, Drum Kit 2
ESD-16, SLT-1, 10, Cello
ESD-21, SLT-3, 1, Dyno Bass
ESD-22, SLT-3, 2, India Bound
ESD-23, SLT-3, 3, Tube Bass
ESD-24, SLT-3, 4, Jenny
ESD-25, SLT-3, 5, Perf Organ
ESD-26, SLT-3, 6, Droomed
ESD-27, SLT-3, 7, Wild Drums
ESD-28, SLT-3, 8, Fretless +
ESD-29, SLT-3, 9, Rap Drums
ESD-31, SLT-4, 1, Clavinet
ESD-33, SLT-4, 3, Stkd Strings
ESD-34, SLT-4, 4, Brtone Sax
ESD-36, SLT-4, 6, Rck Guit 5th
ESD-40, SLT-4, 10, Organ Hit
ESD-42, SLT-5, 2, Piano+1
ESD-43, SLT-5, 3, Ambient Drums
ESD-45, SLT-5, 5, Cellos
ESD-46, SLT-5, 6, Solo Cello
ESD-48, SLT-5, 8, Marimba
ESD-49, SLT-5, 9, Fl Pipe Organ
ESD-51, SLT-6, 1, Grand 88 (disk 1)
ESD-52, SLT-6, 2, Grand 88 (disk 2)
ESD-53, SLT-6, 3, Glorious
ESD-54, SLT-6, 4, Ergo Drums
ESD-55, SLT-6, 5, Ham and Organ
ESD-56, SLT-6, 6, Basic 1
ESD-57, SLT-6, 7, Marocco
ESD-58, SLT-6, 8, FX GGS (gongs)
ESD-59, SLT-6, 9, The Calling
ESD-60, SLT-6, 10, Spiderlegs
ESD-61, SLT-7, 1, Voicebell 2
ESD-62, SLT-7, 2, Harp 1
ESD-63, SLT-7, 3, Asia
ESD-64, SLT-7, 4, Symstrings
ESD-65, SLT-7, 5, Saturn
ESD-66, SLT-7, 6, Krystal
ESD-67, SLT-7, 7, The Wave
ESD-68, SLT-7, 8, Shade Bell
ESD-69, SLT-7, 9, Chroman Inst
ESD-70, SLT-7, 10, FM Slap Bass
ESD-71, SLT-8, 1, Contemp Kit 1
ESD-72, SLT-8, 2, Contemp Kit 2
ESD-74, SLT-8, 4, Contemp Kit 4
ESD-76, SLT-8, 6, Contemp Kit 5
ESD-77, SLT-8, 7, Contemp Kit 6
ESD-78, SLT-8, 8, Elec Kit 1
ESD-79, SLT-8, 9, Elec Kit 2
ESD-88, SLT-9, 8, Donkey
ESD-89, SLT-9, 9, Bee
ESD-100, SLT-10, 10, Gavel
ESD-105, SLT-11, 5, The Toys III
ESD-107, SLT-11, 7, Bass-2
ESD-108, SLT-11, 8, RJ-Bass+Harm
ESD-109, SLT-11, 9, RJ Bass Hip
ESD-122, SLT-13, 2, Clarinet
ESD-125, SLT-13, 5, Flugel Horn
ESD-126, SLT-13, 6, Trombone
ESD-127, SLT-13, 7, Bass Trombone
ESD-128, SLT-13, 8, Koto
ESD-129, SLT-13, 9, Tuba
ESD-130, SLT-13, 10, Solo Violin
ESD-5001, ESS-5, 1, High Strings
ESD-5002, ESS-5, 2, Filter Sweep
ESD-5003, ESS-5, 3, Tines
ESD-5004, ESS-3, 1, Mega Bass
ESD-5006, ESS-3, 3, String Pad
ESD-5007, ESS-2, 1, Textured Pad
ESD-5008, ESS-2, 2, Synorchestra
ESD-5009, ESS-2, 3, NuWorld Vox
ESD-5020, ESS-7, 1, Dinosaurdrum
ESD-5022, ESS-7, 3, Lead Guitar
ESD-5026, ESS-9, 1, Tab Drum
ESD-5027, ESS-9, 2, Outflute
ESD-5028, ESS-9, 3, China Pluk
ESD-5032, ESS-11, 1, Rock Kit 2
ESD-5033, ESS-11, 2, Ambient Kit 2
ESD-5034, ESS-11, 3, Jam Kit 2
